STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ELD,2024-03-26,WORST,2028-03-02,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2028-03-13,4260.098,0.000,4260.098
ELD,2024-03-26,WORST,2028-03-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2028-03-15,26680.354,0.000,26680.354
ELD,2024-03-26,WORST,2028-03-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2028-03-27,16392.555,0.000,16392.555
ELD,2024-03-26,WORST,2028-03-29,3812.539,0.000,3812.539
ELD,2024-03-26,WORST,2028-03-31,15417.307,0.000,15417.307
ELD,2024-03-26,WORST,2028-04-03,3946.065,0.000,3946.065
ELD,2024-03-26,WORST,2028-04-07,540.085,0.000,540.085
ELD,2024-03-26,WORST,2028-04-17,17159.344,0.000,17159.344
ELD,2024-03-26,WORST,2028-04-20,1896.434,0.000,1896.434
ELD,2024-03-26,WORST,2028-04-28,24584.145,369886.291,394470.436
ELD,2024-03-26,WORST,2028-05-01,13211.843,0.000,13211.843
ELD,2024-03-26,WORST,2028-05-11,5606.027,0.000,5606.027
ELD,2024-03-26,WORST,2028-05-15,31247.719,138897.677,170145.396
ELD,2024-03-26,WORST,2028-05-17,1350.600,0.000,1350.600
ELD,2024-03-26,WORST,2028-05-22,11030.660,0.000,11030.660
ELD,2024-03-26,WORST,2028-05-30,38681.411,0.000,38681.411
ELD,2024-03-26,WORST,2028-05-31,2732.056,0.000,2732.056
ELD,2024-03-26,WORST,2028-06-01,44037.843,0.000,44037.843
ELD,2024-03-26,WORST,2028-06-07,3048.760,0.000,3048.760
ELD,2024-03-26,WORST,2028-06-15,12256.367,0.000,12256.367
ELD,2024-03-26,WORST,2028-06-20,10348.465,0.000,10348.465
ELD,2024-03-26,WORST,2028-06-22,2185.051,0.000,2185.051
ELD,2024-03-26,WORST,2028-06-26,10963.517,0.000,10963.517
ELD,2024-03-26,WORST,2028-06-30,17808.169,0.000,17808.169
ELD,2024-03-26,WORST,2028-07-03,52252.157,0.000,52252.157
ELD,2024-03-26,WORST,2028-07-05,634.232,0.000,634.232
ELD,2024-03-26,WORST,2028-07-06,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2028-07-10,510.699,0.000,510.699
ELD,2024-03-26,WORST,2028-07-12,5906.177,0.000,5906.177
ELD,2024-03-26,WORST,2028-07-14,7029.319,0.000,7029.319
ELD,2024-03-26,WORST,2028-07-17,618.208,0.000,618.208
ELD,2024-03-26,WORST,2028-07-25,30399.194,405322.581,435721.774
ELD,2024-03-26,WORST,2028-07-31,54478.733,0.000,54478.733
ELD,2024-03-26,WORST,2028-08-14,37349.124,0.000,37349.124
ELD,2024-03-26,WORST,2028-08-15,6419.443,0.000,6419.443
ELD,2024-03-26,WORST,2028-08-21,1362.399,0.000,1362.399
ELD,2024-03-26,WORST,2028-08-22,4217.592,0.000,4217.592
ELD,2024-03-26,WORST,2028-08-31,39391.896,0.000,39391.896
ELD,2024-03-26,WORST,2028-09-01,6695.978,0.000,6695.978
ELD,2024-03-26,WORST,2028-09-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2028-09-15,26680.354,0.000,26680.354
ELD,2024-03-26,WORST,2028-09-18,12070.315,0.000,12070.315
ELD,2024-03-26,WORST,2028-09-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2028-09-25,1937.915,0.000,1937.915
ELD,2024-03-26,WORST,2028-10-02,19363.371,157842.581,177205.952
ELD,2024-03-26,WORST,2028-10-10,540.085,0.000,540.085
ELD,2024-03-26,WORST,2028-10-11,1870.581,0.000,1870.581
ELD,2024-03-26,WORST,2028-10-16,17159.344,0.000,17159.344
ELD,2024-03-26,WORST,2028-10-18,13402.921,0.000,13402.921
ELD,2024-03-26,WORST,2028-10-23,2811.395,0.000,2811.395
ELD,2024-03-26,WORST,2028-10-25,26540.523,0.000,26540.523
ELD,2024-03-26,WORST,2028-10-26,10611.252,0.000,10611.252
ELD,2024-03-26,WORST,2028-10-31,1384.762,0.000,1384.762
ELD,2024-03-26,WORST,2028-11-01,575.468,0.000,575.468
ELD,2024-03-26,WORST,2028-11-13,5606.027,0.000,5606.027
ELD,2024-03-26,WORST,2028-11-15,28344.577,0.000,28344.577
ELD,2024-03-26,WORST,2028-11-21,10388.940,0.000,10388.940
ELD,2024-03-26,WORST,2028-11-22,641.720,0.000,641.720
ELD,2024-03-26,WORST,2028-11-29,59.053,0.000,59.053
ELD,2024-03-26,WORST,2028-11-30,46769.899,0.000,46769.899
ELD,2024-03-26,WORST,2028-12-15,12256.367,0.000,12256.367
ELD,2024-03-26,WORST,2028-12-18,8885.876,59959.938,68845.814
ELD,2024-03-26,WORST,2028-12-20,1462.589,0.000,1462.589
ELD,2024-03-26,WORST,2028-12-22,2185.051,0.000,2185.051
ELD,2024-03-26,WORST,2028-12-26,10963.517,0.000,10963.517
ELD,2024-03-26,WORST,2029-01-02,52252.157,651303.871,703556.028
ELD,2024-03-26,WORST,2029-01-05,634.232,0.000,634.232
ELD,2024-03-26,WORST,2029-01-08,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2029-01-12,5906.177,0.000,5906.177
ELD,2024-03-26,WORST,2029-01-16,7647.528,193645.161,201292.689
ELD,2024-03-26,WORST,2029-01-18,15022.500,0.000,15022.500
ELD,2024-03-26,WORST,2029-01-31,54478.733,0.000,54478.733
ELD,2024-03-26,WORST,2029-02-09,18867.262,193838.710,212705.972
ELD,2024-03-26,WORST,2029-02-12,42939.769,454471.581,497411.349
ELD,2024-03-26,WORST,2029-02-15,6419.443,0.000,6419.443
ELD,2024-03-26,WORST,2029-02-22,4217.592,0.000,4217.592
ELD,2024-03-26,WORST,2029-02-28,33747.313,0.000,33747.313
ELD,2024-03-26,WORST,2029-03-01,12340.561,0.000,12340.561
ELD,2024-03-26,WORST,2029-03-13,4260.098,0.000,4260.098
ELD,2024-03-26,WORST,2029-03-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2029-03-15,26680.354,201708.024,228388.379
ELD,2024-03-26,WORST,2029-03-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2029-03-26,16392.555,0.000,16392.555
ELD,2024-03-26,WORST,2029-03-29,3812.539,66305.032,70117.572
ELD,2024-03-26,WORST,2029-04-02,15417.307,0.000,15417.307
ELD,2024-03-26,WORST,2029-04-09,540.085,0.000,540.085
ELD,2024-03-26,WORST,2029-04-16,17159.344,0.000,17159.344
ELD,2024-03-26,WORST,2029-04-20,1896.434,0.000,1896.434
ELD,2024-03-26,WORST,2029-04-30,15027.343,61490.323,76517.665
ELD,2024-03-26,WORST,2029-05-01,575.468,0.000,575.468
ELD,2024-03-26,WORST,2029-05-11,5606.027,0.000,5606.027
ELD,2024-03-26,WORST,2029-05-15,26993.977,109913.000,136906.978
ELD,2024-03-26,WORST,2029-05-16,1350.600,0.000,1350.600
ELD,2024-03-26,WORST,2029-05-21,10388.940,0.000,10388.940
ELD,2024-03-26,WORST,2029-05-22,641.720,0.000,641.720
ELD,2024-03-26,WORST,2029-05-29,38681.411,0.000,38681.411
ELD,2024-03-26,WORST,2029-05-31,46769.899,0.000,46769.899
ELD,2024-03-26,WORST,2029-06-07,3048.760,0.000,3048.760
ELD,2024-03-26,WORST,2029-06-15,12256.367,0.000,12256.367
ELD,2024-03-26,WORST,2029-06-18,7977.756,0.000,7977.756
ELD,2024-03-26,WORST,2029-06-20,1454.597,0.000,1454.597
ELD,2024-03-26,WORST,2029-06-22,2173.111,89398.207,91571.319
ELD,2024-03-26,WORST,2029-06-26,10963.517,310141.935,321105.453
ELD,2024-03-26,WORST,2029-07-02,38270.933,0.000,38270.933
ELD,2024-03-26,WORST,2029-07-05,634.232,0.000,634.232
ELD,2024-03-26,WORST,2029-07-06,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2029-07-09,510.699,0.000,510.699
ELD,2024-03-26,WORST,2029-07-12,5906.177,0.000,5906.177
ELD,2024-03-26,WORST,2029-07-16,618.208,0.000,618.208
ELD,2024-03-26,WORST,2029-07-31,54478.733,0.000,54478.733
ELD,2024-03-26,WORST,2029-08-13,27172.161,0.000,27172.161
ELD,2024-03-26,WORST,2029-08-15,6419.443,95651.613,102071.055
ELD,2024-03-26,WORST,2029-08-21,1362.399,0.000,1362.399
ELD,2024-03-26,WORST,2029-08-22,4217.592,0.000,4217.592
ELD,2024-03-26,WORST,2029-08-30,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2029-08-31,33747.313,0.000,33747.313
ELD,2024-03-26,WORST,2029-09-04,6695.978,0.000,6695.978
ELD,2024-03-26,WORST,2029-09-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2029-09-17,17603.493,0.000,17603.493
ELD,2024-03-26,WORST,2029-09-18,12070.315,0.000,12070.315
ELD,2024-03-26,WORST,2029-09-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2029-09-24,1937.915,0.000,1937.915
ELD,2024-03-26,WORST,2029-10-01,15417.307,0.000,15417.307
ELD,2024-03-26,WORST,2029-10-09,540.085,0.000,540.085
ELD,2024-03-26,WORST,2029-10-11,1870.581,0.000,1870.581
ELD,2024-03-26,WORST,2029-10-15,17159.344,0.000,17159.344
ELD,2024-03-26,WORST,2029-10-18,13402.921,0.000,13402.921
ELD,2024-03-26,WORST,2029-10-22,2811.395,0.000,2811.395
ELD,2024-03-26,WORST,2029-10-25,26540.523,290616.290,317156.813
ELD,2024-03-26,WORST,2029-10-26,10611.252,0.000,10611.252
ELD,2024-03-26,WORST,2029-11-01,575.468,0.000,575.468
ELD,2024-03-26,WORST,2029-11-13,5606.027,0.000,5606.027
ELD,2024-03-26,WORST,2029-11-14,1350.600,0.000,1350.600
ELD,2024-03-26,WORST,2029-11-15,22460.066,0.000,22460.066
ELD,2024-03-26,WORST,2029-11-21,10388.940,232456.774,242845.714
ELD,2024-03-26,WORST,2029-11-23,641.720,0.000,641.720
ELD,2024-03-26,WORST,2029-11-29,44096.896,118105.839,162202.734
ELD,2024-03-26,WORST,2029-11-30,2732.056,0.000,2732.056
ELD,2024-03-26,WORST,2029-12-17,20277.957,135380.518,155658.475
ELD,2024-03-26,WORST,2029-12-20,1462.589,0.000,1462.589
ELD,2024-03-26,WORST,2030-01-02,20462.764,0.000,20462.764
ELD,2024-03-26,WORST,2030-01-07,2147.201,0.000,2147.201
ELD,2024-03-26,WORST,2030-01-14,5906.177,0.000,5906.177
ELD,2024-03-26,WORST,2030-01-15,618.208,0.000,618.208
ELD,2024-03-26,WORST,2030-01-18,15022.500,193838.710,208861.210
ELD,2024-03-26,WORST,2030-01-31,54478.733,177684.411,232163.144
ELD,2024-03-26,WORST,2030-02-11,5540.851,0.000,5540.851
ELD,2024-03-26,WORST,2030-02-12,27172.161,0.000,27172.161
ELD,2024-03-26,WORST,2030-02-15,4561.410,0.000,4561.410
ELD,2024-03-26,WORST,2030-02-22,4217.592,0.000,4217.592
ELD,2024-03-26,WORST,2030-02-28,39391.896,0.000,39391.896
ELD,2024-03-26,WORST,2030-03-01,6695.978,0.000,6695.978
ELD,2024-03-26,WORST,2030-03-13,4260.098,0.000,4260.098
ELD,2024-03-26,WORST,2030-03-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2030-03-15,17603.493,0.000,17603.493
ELD,2024-03-26,WORST,2030-03-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2030-03-26,16392.555,0.000,16392.555
ELD,2024-03-26,WORST,2030-04-01,15417.307,0.000,15417.307
ELD,2024-03-26,WORST,2030-04-08,540.085,0.000,540.085
ELD,2024-03-26,WORST,2030-04-15,17159.344,0.000,17159.344
ELD,2024-03-26,WORST,2030-04-22,1896.434,0.000,1896.434
ELD,2024-03-26,WORST,2030-04-29,13642.581,140645.161,154287.742
ELD,2024-03-26,WORST,2030-05-01,575.468,0.000,575.468
ELD,2024-03-26,WORST,2030-05-13,5606.027,193645.161,199251.189
ELD,2024-03-26,WORST,2030-05-15,23810.666,0.000,23810.666
ELD,2024-03-26,WORST,2030-05-21,6750.992,503805.355,510556.347
ELD,2024-03-26,WORST,2030-05-22,641.720,0.000,641.720
ELD,2024-03-26,WORST,2030-05-28,38681.411,0.000,38681.411
ELD,2024-03-26,WORST,2030-05-30,44037.843,0.000,44037.843
ELD,2024-03-26,WORST,2030-05-31,2732.056,0.000,2732.056
ELD,2024-03-26,WORST,2030-06-07,3048.760,0.000,3048.760
ELD,2024-03-26,WORST,2030-06-17,19154.046,0.000,19154.046
ELD,2024-03-26,WORST,2030-06-20,1454.597,0.000,1454.597
ELD,2024-03-26,WORST,2030-07-01,38270.933,0.000,38270.933
ELD,2024-03-26,WORST,2030-07-05,634.232,0.000,634.232
ELD,2024-03-26,WORST,2030-07-08,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2030-07-09,510.699,0.000,510.699
ELD,2024-03-26,WORST,2030-07-12,5906.177,0.000,5906.177
ELD,2024-03-26,WORST,2030-07-15,618.208,0.000,618.208
ELD,2024-03-26,WORST,2030-07-31,47371.357,0.000,47371.357
ELD,2024-03-26,WORST,2030-08-12,27172.161,0.000,27172.161
ELD,2024-03-26,WORST,2030-08-15,4561.410,0.000,4561.410
ELD,2024-03-26,WORST,2030-08-21,1362.399,45413.290,46775.689
ELD,2024-03-26,WORST,2030-08-22,4217.592,0.000,4217.592
ELD,2024-03-26,WORST,2030-08-29,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2030-09-03,40443.291,57546.774,97990.065
ELD,2024-03-26,WORST,2030-09-16,21009.879,265539.677,286549.557
ELD,2024-03-26,WORST,2030-09-18,12070.315,155745.998,167816.313
ELD,2024-03-26,WORST,2030-09-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2030-09-24,1937.915,0.000,1937.915
ELD,2024-03-26,WORST,2030-09-30,15417.307,0.000,15417.307
ELD,2024-03-26,WORST,2030-10-07,540.085,0.000,540.085
ELD,2024-03-26,WORST,2030-10-11,1870.581,0.000,1870.581
ELD,2024-03-26,WORST,2030-10-15,17159.344,66956.129,84115.473
ELD,2024-03-26,WORST,2030-10-18,13402.921,0.000,13402.921
ELD,2024-03-26,WORST,2030-10-22,2811.395,0.000,2811.395
ELD,2024-03-26,WORST,2030-10-25,18548.575,122002.097,140550.671
ELD,2024-03-26,WORST,2030-10-28,10611.252,0.000,10611.252
ELD,2024-03-26,WORST,2030-11-01,575.468,0.000,575.468
ELD,2024-03-26,WORST,2030-11-13,1350.600,23087.177,24437.777
ELD,2024-03-26,WORST,2030-11-15,22460.066,0.000,22460.066
ELD,2024-03-26,WORST,2030-11-22,641.720,0.000,641.720
ELD,2024-03-26,WORST,2030-11-29,44037.843,0.000,44037.843
ELD,2024-03-26,WORST,2030-12-02,2732.056,0.000,2732.056
ELD,2024-03-26,WORST,2030-12-16,12256.367,0.000,12256.367
ELD,2024-03-26,WORST,2030-12-17,6935.579,0.000,6935.579
ELD,2024-03-26,WORST,2030-12-20,1462.589,0.000,1462.589
ELD,2024-03-26,WORST,2031-01-02,20462.764,150201.290,170664.054
ELD,2024-03-26,WORST,2031-01-06,2147.201,0.000,2147.201
ELD,2024-03-26,WORST,2031-01-13,5906.177,0.000,5906.177
ELD,2024-03-26,WORST,2031-01-15,618.208,0.000,618.208
ELD,2024-03-26,WORST,2031-01-31,47371.357,0.000,47371.357
ELD,2024-03-26,WORST,2031-02-10,5540.851,0.000,5540.851
ELD,2024-03-26,WORST,2031-02-12,27172.161,0.000,27172.161
ELD,2024-03-26,WORST,2031-02-18,4561.410,102130.645,106692.055
ELD,2024-03-26,WORST,2031-02-24,4217.592,0.000,4217.592
ELD,2024-03-26,WORST,2031-02-27,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2031-02-28,33747.313,174489.321,208236.634
ELD,2024-03-26,WORST,2031-03-03,5343.629,0.000,5343.629
ELD,2024-03-26,WORST,2031-03-13,4260.098,355008.194,359268.292
ELD,2024-03-26,WORST,2031-03-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2031-03-17,8309.605,0.000,8309.605
ELD,2024-03-26,WORST,2031-03-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2031-03-26,16392.555,234179.355,250571.910
ELD,2024-03-26,WORST,2031-03-31,15417.307,0.000,15417.307
ELD,2024-03-26,WORST,2031-04-07,540.085,0.000,540.085
ELD,2024-03-26,WORST,2031-04-15,15999.329,102483.871,118483.200
ELD,2024-03-26,WORST,2031-04-21,1896.434,0.000,1896.434
ELD,2024-03-26,WORST,2031-04-28,2390.968,0.000,2390.968
ELD,2024-03-26,WORST,2031-05-01,575.468,0.000,575.468
ELD,2024-03-26,WORST,2031-05-15,22460.066,175685.136,198145.202
ELD,2024-03-26,WORST,2031-05-22,641.720,0.000,641.720
ELD,2024-03-26,WORST,2031-05-28,38681.411,0.000,38681.411
ELD,2024-03-26,WORST,2031-05-29,44037.843,0.000,44037.843
ELD,2024-03-26,WORST,2031-06-02,2732.056,0.000,2732.056
ELD,2024-03-26,WORST,2031-06-09,3048.760,89406.452,92455.212
ELD,2024-03-26,WORST,2031-06-16,12256.367,0.000,12256.367
ELD,2024-03-26,WORST,2031-06-17,6897.679,0.000,6897.679
ELD,2024-03-26,WORST,2031-06-20,1454.597,79922.903,81377.500
ELD,2024-03-26,WORST,2031-06-30,17808.169,0.000,17808.169
ELD,2024-03-26,WORST,2031-07-01,13131.612,0.000,13131.612
ELD,2024-03-26,WORST,2031-07-07,2147.201,0.000,2147.201
ELD,2024-03-26,WORST,2031-07-09,510.699,0.000,510.699
ELD,2024-03-26,WORST,2031-07-14,5906.177,193645.161,199551.339
ELD,2024-03-26,WORST,2031-07-15,618.208,0.000,618.208
ELD,2024-03-26,WORST,2031-07-31,47371.357,0.000,47371.357
ELD,2024-03-26,WORST,2031-08-12,27172.161,86749.032,113921.193
ELD,2024-03-26,WORST,2031-08-15,1242.164,0.000,1242.164
ELD,2024-03-26,WORST,2031-08-22,4217.592,0.000,4217.592
ELD,2024-03-26,WORST,2031-08-28,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2031-09-02,32983.816,0.000,32983.816
ELD,2024-03-26,WORST,2031-09-15,11715.990,0.000,11715.990
ELD,2024-03-26,WORST,2031-09-22,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2031-09-24,1937.915,53093.548,55031.463
ELD,2024-03-26,WORST,2031-09-30,15417.307,0.000,15417.307
ELD,2024-03-26,WORST,2031-10-07,540.085,0.000,540.085
ELD,2024-03-26,WORST,2031-10-14,1870.581,0.000,1870.581
ELD,2024-03-26,WORST,2031-10-15,14650.641,0.000,14650.641
ELD,2024-03-26,WORST,2031-10-20,13402.921,0.000,13402.921
ELD,2024-03-26,WORST,2031-10-22,2811.395,86504.452,89315.846
ELD,2024-03-26,WORST,2031-10-27,27634.800,0.000,27634.800
ELD,2024-03-26,WORST,2031-11-03,575.468,0.000,575.468
ELD,2024-03-26,WORST,2031-11-17,14773.841,0.000,14773.841
ELD,2024-03-26,WORST,2031-11-24,641.720,0.000,641.720
ELD,2024-03-26,WORST,2031-11-28,44037.843,0.000,44037.843
ELD,2024-03-26,WORST,2031-12-01,2732.056,0.000,2732.056
ELD,2024-03-26,WORST,2031-12-15,12256.367,0.000,12256.367
ELD,2024-03-26,WORST,2031-12-17,6935.579,126544.597,133480.176
ELD,2024-03-26,WORST,2032-01-02,13131.612,0.000,13131.612
ELD,2024-03-26,WORST,2032-01-05,634.232,0.000,634.232
ELD,2024-03-26,WORST,2032-01-06,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2032-01-15,618.208,0.000,618.208
ELD,2024-03-26,WORST,2032-02-02,47371.357,0.000,47371.357
ELD,2024-03-26,WORST,2032-02-09,5540.851,0.000,5540.851
ELD,2024-03-26,WORST,2032-02-12,24157.632,0.000,24157.632
ELD,2024-03-26,WORST,2032-02-17,1242.164,0.000,1242.164
ELD,2024-03-26,WORST,2032-02-23,4217.592,0.000,4217.592
ELD,2024-03-26,WORST,2032-02-26,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2032-03-01,32983.816,0.000,32983.816
ELD,2024-03-26,WORST,2032-03-15,11715.990,0.000,11715.990
ELD,2024-03-26,WORST,2032-03-22,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2032-03-31,15417.307,171566.153,186983.460
ELD,2024-03-26,WORST,2032-04-07,540.085,0.000,540.085
ELD,2024-03-26,WORST,2032-04-15,14650.641,0.000,14650.641
ELD,2024-03-26,WORST,2032-04-20,1896.434,0.000,1896.434
ELD,2024-03-26,WORST,2032-04-28,2390.968,0.000,2390.968
ELD,2024-03-26,WORST,2032-05-03,575.468,0.000,575.468
ELD,2024-03-26,WORST,2032-05-17,14773.841,0.000,14773.841
ELD,2024-03-26,WORST,2032-05-24,641.720,0.000,641.720
ELD,2024-03-26,WORST,2032-05-27,44037.843,0.000,44037.843
ELD,2024-03-26,WORST,2032-05-28,38681.411,0.000,38681.411
ELD,2024-03-26,WORST,2032-06-01,2732.056,0.000,2732.056
ELD,2024-03-26,WORST,2032-06-15,12256.367,91692.893,103949.260
ELD,2024-03-26,WORST,2032-06-17,5666.666,0.000,5666.666
ELD,2024-03-26,WORST,2032-06-30,17808.169,254402.415,272210.584
ELD,2024-03-26,WORST,2032-07-01,13131.612,0.000,13131.612
ELD,2024-03-26,WORST,2032-07-06,2147.201,0.000,2147.201
ELD,2024-03-26,WORST,2032-07-09,510.699,0.000,510.699
ELD,2024-03-26,WORST,2032-07-15,618.208,0.000,618.208
ELD,2024-03-26,WORST,2032-08-02,47371.357,0.000,47371.357
ELD,2024-03-26,WORST,2032-08-12,24157.632,299370.910,323528.542
ELD,2024-03-26,WORST,2032-08-16,1242.164,0.000,1242.164
ELD,2024-03-26,WORST,2032-08-23,4217.592,116187.097,120404.688
ELD,2024-03-26,WORST,2032-08-26,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2032-08-31,27640.187,0.000,27640.187
ELD,2024-03-26,WORST,2032-09-01,5343.629,0.000,5343.629
ELD,2024-03-26,WORST,2032-09-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2032-09-15,8309.605,0.000,8309.605
ELD,2024-03-26,WORST,2032-09-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2032-09-30,8340.203,0.000,8340.203
ELD,2024-03-26,WORST,2032-10-07,540.085,0.000,540.085
ELD,2024-03-26,WORST,2032-10-12,1870.581,0.000,1870.581
ELD,2024-03-26,WORST,2032-10-15,14650.641,0.000,14650.641
ELD,2024-03-26,WORST,2032-10-18,13402.921,0.000,13402.921
ELD,2024-03-26,WORST,2032-10-25,17023.548,0.000,17023.548
ELD,2024-03-26,WORST,2032-10-26,10611.252,0.000,10611.252
ELD,2024-03-26,WORST,2032-11-01,575.468,0.000,575.468
ELD,2024-03-26,WORST,2032-11-15,14773.841,178812.903,193586.745
ELD,2024-03-26,WORST,2032-11-22,641.720,0.000,641.720
ELD,2024-03-26,WORST,2032-11-26,44037.843,0.000,44037.843
ELD,2024-03-26,WORST,2032-11-30,2732.056,0.000,2732.056
ELD,2024-03-26,WORST,2032-12-15,8474.035,0.000,8474.035
ELD,2024-03-26,WORST,2032-12-17,5666.666,0.000,5666.666
ELD,2024-03-26,WORST,2033-01-03,13131.612,226596.774,239728.386
ELD,2024-03-26,WORST,2033-01-05,634.232,0.000,634.232
ELD,2024-03-26,WORST,2033-01-06,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2033-01-18,618.208,0.000,618.208
ELD,2024-03-26,WORST,2033-01-31,47371.357,0.000,47371.357
ELD,2024-03-26,WORST,2033-02-09,5540.851,41817.742,47358.593
ELD,2024-03-26,WORST,2033-02-14,14951.976,0.000,14951.976
ELD,2024-03-26,WORST,2033-02-15,1242.164,0.000,1242.164
ELD,2024-03-26,WORST,2033-02-24,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2033-02-28,27640.187,0.000,27640.187
ELD,2024-03-26,WORST,2033-03-01,5343.629,0.000,5343.629
ELD,2024-03-26,WORST,2033-03-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2033-03-15,8309.605,0.000,8309.605
ELD,2024-03-26,WORST,2033-03-21,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2033-03-31,8340.203,0.000,8340.203
ELD,2024-03-26,WORST,2033-04-07,540.085,0.000,540.085
ELD,2024-03-26,WORST,2033-04-18,14650.641,0.000,14650.641
ELD,2024-03-26,WORST,2033-04-20,1896.434,84285.935,86182.369
ELD,2024-03-26,WORST,2033-04-28,2390.968,0.000,2390.968
ELD,2024-03-26,WORST,2033-05-02,575.468,0.000,575.468
ELD,2024-03-26,WORST,2033-05-16,12270.461,0.000,12270.461
ELD,2024-03-26,WORST,2033-05-23,641.720,0.000,641.720
ELD,2024-03-26,WORST,2033-05-26,44037.843,0.000,44037.843
ELD,2024-03-26,WORST,2033-05-31,41413.467,0.000,41413.467
ELD,2024-03-26,WORST,2033-06-15,8474.035,0.000,8474.035
ELD,2024-03-26,WORST,2033-06-17,5635.700,0.000,5635.700
ELD,2024-03-26,WORST,2033-07-01,2071.684,0.000,2071.684
ELD,2024-03-26,WORST,2033-07-05,634.232,0.000,634.232
ELD,2024-03-26,WORST,2033-07-06,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2033-07-11,510.699,0.000,510.699
ELD,2024-03-26,WORST,2033-07-15,618.208,0.000,618.208
ELD,2024-03-26,WORST,2033-08-01,47371.357,0.000,47371.357
ELD,2024-03-26,WORST,2033-08-12,14951.976,111559.255,126511.232
ELD,2024-03-26,WORST,2033-08-15,1242.164,0.000,1242.164
ELD,2024-03-26,WORST,2033-08-25,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2033-08-31,27640.187,0.000,27640.187
ELD,2024-03-26,WORST,2033-09-01,5343.629,0.000,5343.629
ELD,2024-03-26,WORST,2033-09-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2033-09-15,8309.605,0.000,8309.605
ELD,2024-03-26,WORST,2033-09-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2033-09-30,8340.203,0.000,8340.203
ELD,2024-03-26,WORST,2033-10-07,540.085,0.000,540.085
ELD,2024-03-26,WORST,2033-10-11,1870.581,0.000,1870.581
ELD,2024-03-26,WORST,2033-10-17,14650.641,0.000,14650.641
ELD,2024-03-26,WORST,2033-10-18,13402.921,0.000,13402.921
ELD,2024-03-26,WORST,2033-10-25,17023.548,283725.806,300749.355
ELD,2024-03-26,WORST,2033-10-26,10611.252,0.000,10611.252
ELD,2024-03-26,WORST,2033-11-01,575.468,0.000,575.468
ELD,2024-03-26,WORST,2033-11-15,12270.461,0.000,12270.461
ELD,2024-03-26,WORST,2033-11-22,641.720,0.000,641.720
ELD,2024-03-26,WORST,2033-11-25,44037.843,0.000,44037.843
ELD,2024-03-26,WORST,2033-11-30,2732.056,0.000,2732.056
ELD,2024-03-26,WORST,2033-12-15,8474.035,0.000,8474.035
ELD,2024-03-26,WORST,2033-12-19,5666.666,0.000,5666.666
ELD,2024-03-26,WORST,2034-01-03,2071.684,0.000,2071.684
ELD,2024-03-26,WORST,2034-01-05,634.232,0.000,634.232
ELD,2024-03-26,WORST,2034-01-06,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2034-01-17,618.208,0.000,618.208
ELD,2024-03-26,WORST,2034-01-31,47371.357,0.000,47371.357
ELD,2024-03-26,WORST,2034-02-13,10880.064,0.000,10880.064
ELD,2024-03-26,WORST,2034-02-15,1242.164,0.000,1242.164
ELD,2024-03-26,WORST,2034-02-23,5644.583,0.000,5644.583
