STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
EMCB,2024-03-14,MATURITY,2030-02-26,17226.562,0.000,17226.562
EMCB,2024-03-14,MATURITY,2030-02-28,29240.339,24082.910,53323.249
EMCB,2024-03-14,MATURITY,2030-03-01,19375.000,0.000,19375.000
EMCB,2024-03-14,MATURITY,2030-03-04,20410.000,0.000,20410.000
EMCB,2024-03-14,MATURITY,2030-03-05,18140.625,0.000,18140.625
EMCB,2024-03-14,MATURITY,2030-03-08,23438.750,0.000,23438.750
EMCB,2024-03-14,MATURITY,2030-03-11,47706.250,0.000,47706.250
EMCB,2024-03-14,MATURITY,2030-03-12,8593.750,0.000,8593.750
EMCB,2024-03-14,MATURITY,2030-03-15,20312.500,0.000,20312.500
EMCB,2024-03-14,MATURITY,2030-03-18,58664.844,0.000,58664.844
EMCB,2024-03-14,MATURITY,2030-03-20,27395.538,0.000,27395.538
EMCB,2024-03-14,MATURITY,2030-03-25,27081.250,0.000,27081.250
EMCB,2024-03-14,MATURITY,2030-03-27,18300.000,0.000,18300.000
EMCB,2024-03-14,MATURITY,2030-04-01,42610.706,28932.744,71543.449
EMCB,2024-03-14,MATURITY,2030-04-05,18937.500,0.000,18937.500
EMCB,2024-03-14,MATURITY,2030-04-08,6152.344,0.000,6152.344
EMCB,2024-03-14,MATURITY,2030-04-15,37688.125,437500.000,475188.125
EMCB,2024-03-14,MATURITY,2030-04-22,13615.938,0.000,13615.938
EMCB,2024-03-14,MATURITY,2030-04-24,8964.844,0.000,8964.844
EMCB,2024-03-14,MATURITY,2030-04-25,25781.250,0.000,25781.250
EMCB,2024-03-14,MATURITY,2030-05-02,9453.125,0.000,9453.125
EMCB,2024-03-14,MATURITY,2030-05-06,20550.000,0.000,20550.000
EMCB,2024-03-14,MATURITY,2030-05-09,23304.688,0.000,23304.688
EMCB,2024-03-14,MATURITY,2030-05-13,18945.000,0.000,18945.000
EMCB,2024-03-14,MATURITY,2030-05-20,6631.875,0.000,6631.875
EMCB,2024-03-14,MATURITY,2030-05-22,6718.750,0.000,6718.750
EMCB,2024-03-14,MATURITY,2030-05-24,9843.750,0.000,9843.750
EMCB,2024-03-14,MATURITY,2030-05-28,13398.021,0.000,13398.021
EMCB,2024-03-14,MATURITY,2030-05-31,16783.848,767261.635,784045.484
EMCB,2024-03-14,MATURITY,2030-06-03,33600.000,0.000,33600.000
EMCB,2024-03-14,MATURITY,2030-06-05,36054.688,0.000,36054.688
EMCB,2024-03-14,MATURITY,2030-06-14,11808.751,0.000,11808.751
EMCB,2024-03-14,MATURITY,2030-06-27,51151.562,0.000,51151.562
EMCB,2024-03-14,MATURITY,2030-07-02,11559.375,0.000,11559.375
EMCB,2024-03-14,MATURITY,2030-07-08,27062.500,0.000,27062.500
EMCB,2024-03-14,MATURITY,2030-07-12,13207.031,0.000,13207.031
EMCB,2024-03-14,MATURITY,2030-07-15,41601.562,0.000,41601.562
EMCB,2024-03-14,MATURITY,2030-07-17,33638.250,0.000,33638.250
EMCB,2024-03-14,MATURITY,2030-07-18,11171.875,0.000,11171.875
EMCB,2024-03-14,MATURITY,2030-07-19,30453.125,0.000,30453.125
EMCB,2024-03-14,MATURITY,2030-07-22,15413.500,22500.000,37913.500
EMCB,2024-03-14,MATURITY,2030-07-26,8050.000,0.000,8050.000
EMCB,2024-03-14,MATURITY,2030-07-29,30980.500,500000.000,530980.500
EMCB,2024-03-14,MATURITY,2030-07-31,5691.227,3542.500,9233.727
EMCB,2024-03-14,MATURITY,2030-08-05,25878.906,0.000,25878.906
EMCB,2024-03-14,MATURITY,2030-08-06,26975.781,0.000,26975.781
EMCB,2024-03-14,MATURITY,2030-08-07,21250.000,0.000,21250.000
EMCB,2024-03-14,MATURITY,2030-08-12,6289.062,0.000,6289.062
EMCB,2024-03-14,MATURITY,2030-08-13,20742.188,0.000,20742.188
EMCB,2024-03-14,MATURITY,2030-08-15,9843.750,0.000,9843.750
EMCB,2024-03-14,MATURITY,2030-08-16,2093.750,0.000,2093.750
EMCB,2024-03-14,MATURITY,2030-08-26,17226.562,0.000,17226.562
EMCB,2024-03-14,MATURITY,2030-09-03,68598.470,25241.118,93839.587
EMCB,2024-03-14,MATURITY,2030-09-05,18140.625,0.000,18140.625
EMCB,2024-03-14,MATURITY,2030-09-09,23438.750,0.000,23438.750
EMCB,2024-03-14,MATURITY,2030-09-10,26598.438,906250.000,932848.438
EMCB,2024-03-14,MATURITY,2030-09-11,21107.812,0.000,21107.812
EMCB,2024-03-14,MATURITY,2030-09-12,8593.750,0.000,8593.750
EMCB,2024-03-14,MATURITY,2030-09-16,30200.000,0.000,30200.000
EMCB,2024-03-14,MATURITY,2030-09-18,48777.344,0.000,48777.344
EMCB,2024-03-14,MATURITY,2030-09-20,27395.538,0.000,27395.538
EMCB,2024-03-14,MATURITY,2030-09-25,27081.250,0.000,27081.250
EMCB,2024-03-14,MATURITY,2030-09-27,18300.000,0.000,18300.000
EMCB,2024-03-14,MATURITY,2030-09-30,28235.380,28862.999,57098.379
EMCB,2024-03-14,MATURITY,2030-10-01,14062.500,750000.000,764062.500
EMCB,2024-03-14,MATURITY,2030-10-07,18937.500,0.000,18937.500
EMCB,2024-03-14,MATURITY,2030-10-08,6152.344,0.000,6152.344
EMCB,2024-03-14,MATURITY,2030-10-15,18359.375,0.000,18359.375
EMCB,2024-03-14,MATURITY,2030-10-21,13615.938,0.000,13615.938
EMCB,2024-03-14,MATURITY,2030-10-24,8964.844,0.000,8964.844
EMCB,2024-03-14,MATURITY,2030-10-25,25781.250,0.000,25781.250
EMCB,2024-03-14,MATURITY,2030-11-04,20000.000,843750.000,863750.000
EMCB,2024-03-14,MATURITY,2030-11-06,10003.125,0.000,10003.125
EMCB,2024-03-14,MATURITY,2030-11-12,35218.438,0.000,35218.438
EMCB,2024-03-14,MATURITY,2030-11-13,7031.250,0.000,7031.250
EMCB,2024-03-14,MATURITY,2030-11-18,6631.875,0.000,6631.875
EMCB,2024-03-14,MATURITY,2030-11-22,6718.750,0.000,6718.750
EMCB,2024-03-14,MATURITY,2030-11-25,9843.750,875000.000,884843.750
EMCB,2024-03-14,MATURITY,2030-11-27,13398.021,0.000,13398.021
EMCB,2024-03-14,MATURITY,2030-12-03,33600.000,0.000,33600.000
EMCB,2024-03-14,MATURITY,2030-12-05,36054.688,812500.000,848554.688
EMCB,2024-03-14,MATURITY,2030-12-16,11808.751,0.000,11808.751
EMCB,2024-03-14,MATURITY,2030-12-27,51151.562,0.000,51151.562
EMCB,2024-03-14,MATURITY,2031-01-02,11559.375,0.000,11559.375
EMCB,2024-03-14,MATURITY,2031-01-08,27062.500,250000.000,277062.500
EMCB,2024-03-14,MATURITY,2031-01-13,54808.594,0.000,54808.594
EMCB,2024-03-14,MATURITY,2031-01-17,33638.250,437500.000,471138.250
EMCB,2024-03-14,MATURITY,2031-01-21,46245.188,655000.000,701245.188
EMCB,2024-03-14,MATURITY,2031-01-22,10117.188,0.000,10117.188
EMCB,2024-03-14,MATURITY,2031-01-27,21530.500,0.000,21530.500
EMCB,2024-03-14,MATURITY,2031-01-31,5627.020,9798.750,15425.770
EMCB,2024-03-14,MATURITY,2031-02-03,25878.906,312500.000,338378.906
EMCB,2024-03-14,MATURITY,2031-02-06,26975.781,343750.000,370725.781
EMCB,2024-03-14,MATURITY,2031-02-07,21250.000,0.000,21250.000
EMCB,2024-03-14,MATURITY,2031-02-12,6289.062,0.000,6289.062
EMCB,2024-03-14,MATURITY,2031-02-13,20742.188,0.000,20742.188
EMCB,2024-03-14,MATURITY,2031-02-18,11937.500,0.000,11937.500
EMCB,2024-03-14,MATURITY,2031-02-26,17226.562,0.000,17226.562
EMCB,2024-03-14,MATURITY,2031-02-28,28366.071,27396.852,55762.922
EMCB,2024-03-14,MATURITY,2031-03-03,39785.000,250000.000,289785.000
EMCB,2024-03-14,MATURITY,2031-03-05,18140.625,0.000,18140.625
EMCB,2024-03-14,MATURITY,2031-03-10,23438.750,0.000,23438.750
EMCB,2024-03-14,MATURITY,2031-03-11,21107.812,0.000,21107.812
EMCB,2024-03-14,MATURITY,2031-03-12,8593.750,0.000,8593.750
EMCB,2024-03-14,MATURITY,2031-03-17,30200.000,0.000,30200.000
EMCB,2024-03-14,MATURITY,2031-03-18,48777.344,1125000.000,1173777.344
EMCB,2024-03-14,MATURITY,2031-03-20,27395.538,0.000,27395.538
EMCB,2024-03-14,MATURITY,2031-03-25,27081.250,0.000,27081.250
EMCB,2024-03-14,MATURITY,2031-03-27,18300.000,0.000,18300.000
EMCB,2024-03-14,MATURITY,2031-03-31,27923.309,29908.629,57831.938
EMCB,2024-03-14,MATURITY,2031-04-07,18937.500,0.000,18937.500
EMCB,2024-03-14,MATURITY,2031-04-08,6152.344,468750.000,474902.344
EMCB,2024-03-14,MATURITY,2031-04-14,12890.625,0.000,12890.625
EMCB,2024-03-14,MATURITY,2031-04-15,5468.750,437500.000,442968.750
EMCB,2024-03-14,MATURITY,2031-04-21,13615.938,468750.000,482365.938
EMCB,2024-03-14,MATURITY,2031-04-24,8964.844,0.000,8964.844
EMCB,2024-03-14,MATURITY,2031-04-25,25781.250,0.000,25781.250
EMCB,2024-03-14,MATURITY,2031-05-02,9453.125,0.000,9453.125
EMCB,2024-03-14,MATURITY,2031-05-06,10003.125,0.000,10003.125
EMCB,2024-03-14,MATURITY,2031-05-09,23304.688,0.000,23304.688
EMCB,2024-03-14,MATURITY,2031-05-12,11913.750,0.000,11913.750
EMCB,2024-03-14,MATURITY,2031-05-13,7031.250,0.000,7031.250
EMCB,2024-03-14,MATURITY,2031-05-19,6631.875,0.000,6631.875
EMCB,2024-03-14,MATURITY,2031-05-22,6718.750,0.000,6718.750
EMCB,2024-03-14,MATURITY,2031-05-27,13398.021,0.000,13398.021
EMCB,2024-03-14,MATURITY,2031-06-03,33600.000,0.000,33600.000
EMCB,2024-03-14,MATURITY,2031-06-16,11808.751,0.000,11808.751
EMCB,2024-03-14,MATURITY,2031-06-27,51151.562,906250.000,957401.562
EMCB,2024-03-14,MATURITY,2031-07-02,11559.375,0.000,11559.375
EMCB,2024-03-14,MATURITY,2031-07-08,20312.500,0.000,20312.500
EMCB,2024-03-14,MATURITY,2031-07-14,54808.594,0.000,54808.594
EMCB,2024-03-14,MATURITY,2031-07-17,12857.000,0.000,12857.000
EMCB,2024-03-14,MATURITY,2031-07-18,11171.875,0.000,11171.875
EMCB,2024-03-14,MATURITY,2031-07-21,26749.938,30000.000,56749.938
EMCB,2024-03-14,MATURITY,2031-07-22,10117.188,0.000,10117.188
EMCB,2024-03-14,MATURITY,2031-07-28,21530.500,0.000,21530.500
EMCB,2024-03-14,MATURITY,2031-07-31,5449.417,3554.688,9004.105
EMCB,2024-03-14,MATURITY,2031-08-04,16816.406,0.000,16816.406
EMCB,2024-03-14,MATURITY,2031-08-06,10003.125,0.000,10003.125
EMCB,2024-03-14,MATURITY,2031-08-07,21250.000,0.000,21250.000
EMCB,2024-03-14,MATURITY,2031-08-12,6289.062,437500.000,443789.062
EMCB,2024-03-14,MATURITY,2031-08-13,20742.188,0.000,20742.188
EMCB,2024-03-14,MATURITY,2031-08-15,9843.750,0.000,9843.750
EMCB,2024-03-14,MATURITY,2031-08-18,2093.750,0.000,2093.750
EMCB,2024-03-14,MATURITY,2031-08-26,17226.562,0.000,17226.562
EMCB,2024-03-14,MATURITY,2031-09-02,37880.462,28053.080,65933.541
EMCB,2024-03-14,MATURITY,2031-09-03,20410.000,0.000,20410.000
EMCB,2024-03-14,MATURITY,2031-09-05,18140.625,0.000,18140.625
EMCB,2024-03-14,MATURITY,2031-09-08,23438.750,0.000,23438.750
EMCB,2024-03-14,MATURITY,2031-09-11,21107.812,0.000,21107.812
EMCB,2024-03-14,MATURITY,2031-09-12,8593.750,0.000,8593.750
EMCB,2024-03-14,MATURITY,2031-09-15,20312.500,500000.000,520312.500
EMCB,2024-03-14,MATURITY,2031-09-16,9887.500,0.000,9887.500
EMCB,2024-03-14,MATURITY,2031-09-18,21375.000,0.000,21375.000
EMCB,2024-03-14,MATURITY,2031-09-22,27395.538,0.000,27395.538
EMCB,2024-03-14,MATURITY,2031-09-25,27081.250,0.000,27081.250
EMCB,2024-03-14,MATURITY,2031-09-29,18300.000,0.000,18300.000
EMCB,2024-03-14,MATURITY,2031-09-30,27599.932,30536.086,58136.018
EMCB,2024-03-14,MATURITY,2031-10-06,18937.500,0.000,18937.500
EMCB,2024-03-14,MATURITY,2031-10-14,12890.625,250000.000,262890.625
EMCB,2024-03-14,MATURITY,2031-10-20,4517.500,0.000,4517.500
EMCB,2024-03-14,MATURITY,2031-10-24,8964.844,0.000,8964.844
EMCB,2024-03-14,MATURITY,2031-10-27,25781.250,0.000,25781.250
EMCB,2024-03-14,MATURITY,2031-11-03,9453.125,0.000,9453.125
EMCB,2024-03-14,MATURITY,2031-11-06,10003.125,0.000,10003.125
EMCB,2024-03-14,MATURITY,2031-11-10,23304.688,0.000,23304.688
EMCB,2024-03-14,MATURITY,2031-11-12,11913.750,0.000,11913.750
EMCB,2024-03-14,MATURITY,2031-11-13,7031.250,0.000,7031.250
EMCB,2024-03-14,MATURITY,2031-11-18,6631.875,375000.000,381631.875
EMCB,2024-03-14,MATURITY,2031-11-24,6718.750,0.000,6718.750
EMCB,2024-03-14,MATURITY,2031-11-28,13398.021,0.000,13398.021
EMCB,2024-03-14,MATURITY,2031-12-03,33600.000,0.000,33600.000
EMCB,2024-03-14,MATURITY,2031-12-15,11808.751,0.000,11808.751
EMCB,2024-03-14,MATURITY,2031-12-29,18300.000,0.000,18300.000
EMCB,2024-03-14,MATURITY,2032-01-02,11559.375,0.000,11559.375
EMCB,2024-03-14,MATURITY,2032-01-08,20312.500,0.000,20312.500
EMCB,2024-03-14,MATURITY,2032-01-12,13207.031,918750.000,931957.031
EMCB,2024-03-14,MATURITY,2032-01-13,41601.562,0.000,41601.562
EMCB,2024-03-14,MATURITY,2032-01-20,49877.312,30000.000,79877.312
EMCB,2024-03-14,MATURITY,2032-01-22,10117.188,0.000,10117.188
EMCB,2024-03-14,MATURITY,2032-01-26,8050.000,0.000,8050.000
EMCB,2024-03-14,MATURITY,2032-01-27,13480.500,0.000,13480.500
EMCB,2024-03-14,MATURITY,2032-02-02,5384.988,9957.187,15342.176
EMCB,2024-03-14,MATURITY,2032-02-03,16816.406,656250.000,673066.406
EMCB,2024-03-14,MATURITY,2032-02-06,10003.125,0.000,10003.125
EMCB,2024-03-14,MATURITY,2032-02-09,21250.000,0.000,21250.000
EMCB,2024-03-14,MATURITY,2032-02-13,20742.188,0.000,20742.188
EMCB,2024-03-14,MATURITY,2032-02-17,11937.500,62500.000,74437.500
EMCB,2024-03-14,MATURITY,2032-02-26,17226.562,0.000,17226.562
EMCB,2024-03-14,MATURITY,2032-03-01,37383.221,30846.866,68230.087
EMCB,2024-03-14,MATURITY,2032-03-03,20410.000,0.000,20410.000
EMCB,2024-03-14,MATURITY,2032-03-05,18140.625,0.000,18140.625
EMCB,2024-03-14,MATURITY,2032-03-08,23438.750,0.000,23438.750
EMCB,2024-03-14,MATURITY,2032-03-11,21107.812,593750.000,614857.812
EMCB,2024-03-14,MATURITY,2032-03-12,8593.750,0.000,8593.750
EMCB,2024-03-14,MATURITY,2032-03-16,9887.500,0.000,9887.500
EMCB,2024-03-14,MATURITY,2032-03-18,21375.000,0.000,21375.000
EMCB,2024-03-14,MATURITY,2032-03-22,27395.538,0.000,27395.538
EMCB,2024-03-14,MATURITY,2032-03-25,27081.250,0.000,27081.250
EMCB,2024-03-14,MATURITY,2032-03-29,18300.000,0.000,18300.000
EMCB,2024-03-14,MATURITY,2032-03-30,25568.750,800000.000,825568.750
EMCB,2024-03-14,MATURITY,2032-03-31,1701.022,31512.265,33213.287
EMCB,2024-03-14,MATURITY,2032-04-05,18937.500,750000.000,768937.500
EMCB,2024-03-14,MATURITY,2032-04-14,9296.875,0.000,9296.875
EMCB,2024-03-14,MATURITY,2032-04-20,4517.500,250000.000,254517.500
EMCB,2024-03-14,MATURITY,2032-04-26,34746.094,0.000,34746.094
EMCB,2024-03-14,MATURITY,2032-05-03,9453.125,0.000,9453.125
EMCB,2024-03-14,MATURITY,2032-05-06,10003.125,0.000,10003.125
EMCB,2024-03-14,MATURITY,2032-05-10,23304.688,0.000,23304.688
EMCB,2024-03-14,MATURITY,2032-05-12,11913.750,0.000,11913.750
EMCB,2024-03-14,MATURITY,2032-05-13,7031.250,250000.000,257031.250
EMCB,2024-03-14,MATURITY,2032-05-24,6718.750,0.000,6718.750
EMCB,2024-03-14,MATURITY,2032-05-27,13398.021,0.000,13398.021
EMCB,2024-03-14,MATURITY,2032-06-03,33600.000,0.000,33600.000
EMCB,2024-03-14,MATURITY,2032-06-14,11808.751,0.000,11808.751
EMCB,2024-03-14,MATURITY,2032-06-28,18300.000,0.000,18300.000
EMCB,2024-03-14,MATURITY,2032-07-02,11559.375,0.000,11559.375
EMCB,2024-03-14,MATURITY,2032-07-08,20312.500,0.000,20312.500
EMCB,2024-03-14,MATURITY,2032-07-13,41601.562,0.000,41601.562
EMCB,2024-03-14,MATURITY,2032-07-19,47060.125,0.000,47060.125
EMCB,2024-03-14,MATURITY,2032-07-20,1915.687,30000.000,31915.687
EMCB,2024-03-14,MATURITY,2032-07-22,10117.188,437500.000,447617.188
EMCB,2024-03-14,MATURITY,2032-07-26,8050.000,0.000,8050.000
EMCB,2024-03-14,MATURITY,2032-07-27,13480.500,412500.000,425980.500
EMCB,2024-03-14,MATURITY,2032-08-02,5204.514,3611.562,8816.077
EMCB,2024-03-14,MATURITY,2032-08-06,10003.125,0.000,10003.125
EMCB,2024-03-14,MATURITY,2032-08-09,21250.000,0.000,21250.000
EMCB,2024-03-14,MATURITY,2032-08-13,20742.188,0.000,20742.188
EMCB,2024-03-14,MATURITY,2032-08-16,9843.750,0.000,9843.750
EMCB,2024-03-14,MATURITY,2032-08-26,17226.562,0.000,17226.562
EMCB,2024-03-14,MATURITY,2032-08-31,26836.460,32475.305,59311.765
EMCB,2024-03-14,MATURITY,2032-09-01,10000.000,0.000,10000.000
EMCB,2024-03-14,MATURITY,2032-09-03,20410.000,0.000,20410.000
EMCB,2024-03-14,MATURITY,2032-09-07,18140.625,0.000,18140.625
EMCB,2024-03-14,MATURITY,2032-09-08,23438.750,0.000,23438.750
EMCB,2024-03-14,MATURITY,2032-09-13,8593.750,0.000,8593.750
EMCB,2024-03-14,MATURITY,2032-09-16,9887.500,0.000,9887.500
EMCB,2024-03-14,MATURITY,2032-09-20,48770.538,0.000,48770.538
EMCB,2024-03-14,MATURITY,2032-09-27,45381.250,0.000,45381.250
EMCB,2024-03-14,MATURITY,2032-09-30,9329.056,31651.559,40980.615
EMCB,2024-03-14,MATURITY,2032-10-14,9296.875,0.000,9296.875
EMCB,2024-03-14,MATURITY,2032-10-25,34746.094,0.000,34746.094
EMCB,2024-03-14,MATURITY,2032-11-02,9453.125,0.000,9453.125
EMCB,2024-03-14,MATURITY,2032-11-08,10003.125,0.000,10003.125
EMCB,2024-03-14,MATURITY,2032-11-09,23304.688,0.000,23304.688
EMCB,2024-03-14,MATURITY,2032-11-12,11913.750,0.000,11913.750
EMCB,2024-03-14,MATURITY,2032-11-22,6718.750,0.000,6718.750
EMCB,2024-03-14,MATURITY,2032-11-29,13398.021,0.000,13398.021
EMCB,2024-03-14,MATURITY,2032-12-03,33600.000,0.000,33600.000
EMCB,2024-03-14,MATURITY,2032-12-14,11808.751,0.000,11808.751
EMCB,2024-03-14,MATURITY,2032-12-27,18300.000,0.000,18300.000
EMCB,2024-03-14,MATURITY,2033-01-03,11559.375,0.000,11559.375
EMCB,2024-03-14,MATURITY,2033-01-10,20312.500,0.000,20312.500
EMCB,2024-03-14,MATURITY,2033-01-13,41601.562,937500.000,979101.562
EMCB,2024-03-14,MATURITY,2033-01-18,24028.875,406250.000,430278.875
EMCB,2024-03-14,MATURITY,2033-01-19,23031.250,0.000,23031.250
EMCB,2024-03-14,MATURITY,2033-01-20,1014.187,33750.000,34764.187
EMCB,2024-03-14,MATURITY,2033-01-26,8050.000,0.000,8050.000
EMCB,2024-03-14,MATURITY,2033-01-31,5139.055,10115.625,15254.680
EMCB,2024-03-14,MATURITY,2033-02-07,31253.125,425000.000,456253.125
EMCB,2024-03-14,MATURITY,2033-02-14,20742.188,0.000,20742.188
EMCB,2024-03-14,MATURITY,2033-02-15,9843.750,0.000,9843.750
EMCB,2024-03-14,MATURITY,2033-02-28,43487.398,34310.680,77798.078
EMCB,2024-03-14,MATURITY,2033-03-01,10000.000,0.000,10000.000
EMCB,2024-03-14,MATURITY,2033-03-03,20410.000,0.000,20410.000
EMCB,2024-03-14,MATURITY,2033-03-07,18140.625,0.000,18140.625
EMCB,2024-03-14,MATURITY,2033-03-08,23438.750,0.000,23438.750
EMCB,2024-03-14,MATURITY,2033-03-14,8593.750,0.000,8593.750
EMCB,2024-03-14,MATURITY,2033-03-16,9887.500,0.000,9887.500
EMCB,2024-03-14,MATURITY,2033-03-18,21375.000,0.000,21375.000
EMCB,2024-03-14,MATURITY,2033-03-21,27395.538,0.000,27395.538
EMCB,2024-03-14,MATURITY,2033-03-25,27081.250,0.000,27081.250
EMCB,2024-03-14,MATURITY,2033-03-28,18300.000,0.000,18300.000
EMCB,2024-03-14,MATURITY,2033-03-30,7968.750,0.000,7968.750
EMCB,2024-03-14,MATURITY,2033-03-31,1018.085,32488.151,33506.236
EMCB,2024-03-14,MATURITY,2033-04-14,9296.875,531250.000,540546.875
EMCB,2024-03-14,MATURITY,2033-04-25,34746.094,0.000,34746.094
EMCB,2024-03-14,MATURITY,2033-05-02,9453.125,343750.000,353203.125
EMCB,2024-03-14,MATURITY,2033-05-06,10003.125,0.000,10003.125
EMCB,2024-03-14,MATURITY,2033-05-09,23304.688,0.000,23304.688
EMCB,2024-03-14,MATURITY,2033-05-12,11913.750,0.000,11913.750
EMCB,2024-03-14,MATURITY,2033-05-23,6718.750,250000.000,256718.750
EMCB,2024-03-14,MATURITY,2033-05-27,13398.021,0.000,13398.021
EMCB,2024-03-14,MATURITY,2033-06-03,33600.000,0.000,33600.000
EMCB,2024-03-14,MATURITY,2033-06-14,11808.751,0.000,11808.751
EMCB,2024-03-14,MATURITY,2033-06-27,18300.000,0.000,18300.000
EMCB,2024-03-14,MATURITY,2033-07-05,11559.375,0.000,11559.375
EMCB,2024-03-14,MATURITY,2033-07-08,20312.500,0.000,20312.500
EMCB,2024-03-14,MATURITY,2033-07-18,12857.000,0.000,12857.000
EMCB,2024-03-14,MATURITY,2033-07-19,23031.250,0.000,23031.250
EMCB,2024-03-14,MATURITY,2033-07-26,8050.000,0.000,8050.000
EMCB,2024-03-14,MATURITY,2033-08-01,4955.709,3973.125,8928.834
EMCB,2024-03-14,MATURITY,2033-08-08,10003.125,0.000,10003.125
EMCB,2024-03-14,MATURITY,2033-08-15,30585.938,0.000,30585.938
EMCB,2024-03-14,MATURITY,2033-08-26,17226.562,0.000,17226.562
EMCB,2024-03-14,MATURITY,2033-08-31,25652.678,35635.012,61287.691
EMCB,2024-03-14,MATURITY,2033-09-01,10000.000,0.000,10000.000
EMCB,2024-03-14,MATURITY,2033-09-06,38550.625,0.000,38550.625
EMCB,2024-03-14,MATURITY,2033-09-08,23438.750,0.000,23438.750
EMCB,2024-03-14,MATURITY,2033-09-12,8593.750,0.000,8593.750
EMCB,2024-03-14,MATURITY,2033-09-16,9887.500,0.000,9887.500
EMCB,2024-03-14,MATURITY,2033-09-19,21375.000,500000.000,521375.000
EMCB,2024-03-14,MATURITY,2033-09-20,27395.538,0.000,27395.538
EMCB,2024-03-14,MATURITY,2033-09-26,27081.250,0.000,27081.250
EMCB,2024-03-14,MATURITY,2033-09-27,18300.000,0.000,18300.000
EMCB,2024-03-14,MATURITY,2033-09-30,8635.569,216014.325,224649.894
EMCB,2024-03-14,MATURITY,2033-10-24,8964.844,0.000,8964.844
EMCB,2024-03-14,MATURITY,2033-10-25,25781.250,0.000,25781.250
EMCB,2024-03-14,MATURITY,2033-11-07,10003.125,0.000,10003.125
EMCB,2024-03-14,MATURITY,2033-11-09,23304.688,593750.000,617054.688
EMCB,2024-03-14,MATURITY,2033-11-14,11913.750,0.000,11913.750
EMCB,2024-03-14,MATURITY,2033-11-28,13398.021,0.000,13398.021
EMCB,2024-03-14,MATURITY,2033-12-05,33600.000,0.000,33600.000
EMCB,2024-03-14,MATURITY,2033-12-14,11808.751,0.000,11808.751
EMCB,2024-03-14,MATURITY,2033-12-27,18300.000,0.000,18300.000
EMCB,2024-03-14,MATURITY,2034-01-03,11559.375,0.000,11559.375
EMCB,2024-03-14,MATURITY,2034-01-09,20312.500,0.000,20312.500
EMCB,2024-03-14,MATURITY,2034-01-17,12857.000,268750.000,281607.000
EMCB,2024-03-14,MATURITY,2034-01-19,23031.250,0.000,23031.250
EMCB,2024-03-14,MATURITY,2034-01-26,8050.000,0.000,8050.000
EMCB,2024-03-14,MATURITY,2034-01-31,4883.696,10290.312,15174.009
EMCB,2024-03-14,MATURITY,2034-02-06,10003.125,0.000,10003.125
EMCB,2024-03-14,MATURITY,2034-02-13,20742.188,562500.000,583242.188
EMCB,2024-03-14,MATURITY,2034-02-15,9843.750,0.000,9843.750
EMCB,2024-03-14,MATURITY,2034-02-27,17226.562,562500.000,579726.562
EMCB,2024-03-14,MATURITY,2034-02-28,25021.048,37714.287,62735.335
EMCB,2024-03-14,MATURITY,2034-03-01,10000.000,0.000,10000.000
EMCB,2024-03-14,MATURITY,2034-03-03,20410.000,0.000,20410.000
EMCB,2024-03-14,MATURITY,2034-03-06,18140.625,562500.000,580640.625
EMCB,2024-03-14,MATURITY,2034-03-08,23438.750,0.000,23438.750
EMCB,2024-03-14,MATURITY,2034-03-13,8593.750,312500.000,321093.750
EMCB,2024-03-14,MATURITY,2034-03-16,9887.500,0.000,9887.500
EMCB,2024-03-14,MATURITY,2034-03-20,27395.538,0.000,27395.538
EMCB,2024-03-14,MATURITY,2034-03-27,45381.250,0.000,45381.250
EMCB,2024-03-14,MATURITY,2034-03-31,358.517,29462.509,29821.026
EMCB,2024-03-14,MATURITY,2034-04-24,8964.844,0.000,8964.844
EMCB,2024-03-14,MATURITY,2034-04-25,25781.250,0.000,25781.250
EMCB,2024-03-14,MATURITY,2034-05-08,10003.125,0.000,10003.125
EMCB,2024-03-14,MATURITY,2034-05-12,11913.750,0.000,11913.750
EMCB,2024-03-14,MATURITY,2034-05-30,13398.021,0.000,13398.021
EMCB,2024-03-14,MATURITY,2034-06-05,33600.000,0.000,33600.000
EMCB,2024-03-14,MATURITY,2034-06-14,11808.751,0.000,11808.751
EMCB,2024-03-14,MATURITY,2034-06-27,18300.000,0.000,18300.000
EMCB,2024-03-14,MATURITY,2034-07-03,11559.375,0.000,11559.375
EMCB,2024-03-14,MATURITY,2034-07-10,21260.000,0.000,21260.000
EMCB,2024-03-14,MATURITY,2034-07-19,23031.250,0.000,23031.250
EMCB,2024-03-14,MATURITY,2034-07-26,8050.000,0.000,8050.000
EMCB,2024-03-14,MATURITY,2034-07-31,4697.184,4172.188,8869.372
EMCB,2024-03-14,MATURITY,2034-08-07,10003.125,0.000,10003.125
EMCB,2024-03-14,MATURITY,2034-08-15,9843.750,0.000,9843.750
EMCB,2024-03-14,MATURITY,2034-08-31,24352.562,39168.370,63520.932
EMCB,2024-03-14,MATURITY,2034-09-01,10000.000,0.000,10000.000
EMCB,2024-03-14,MATURITY,2034-09-05,20410.000,0.000,20410.000
EMCB,2024-03-14,MATURITY,2034-09-08,23438.750,0.000,23438.750
EMCB,2024-03-14,MATURITY,2034-09-18,9887.500,0.000,9887.500
